VendorID,tpep_pickup_datetime,tpep_dropoff_datetime,passenger_count,trip_distance,RatecodeID,store_and_fwd_flag,PULocationID,DOLocationID,payment_type,fare_amount,extra,mta_tax,tip_amount,tolls_amount,improvement_surcharge,total_amount,congestion_surcharge
1,01/30/2019 04:15:08 PM,01/30/2019 04:25:48 PM,3,1.2,1,N,142,230,1,8.5,1,0.5,2.05,0,0.3,12.35,0
1,01/30/2019 04:15:08 PM,01/30/2019 04:47:23 PM,1,7,1,N,138,263,1,26,1,0.5,8,5.76,0.3,41.56,0
1,01/30/2019 04:15:09 PM,01/30/2019 04:28:02 PM,1,0.6,1,N,141,141,1,9,1,0.5,1.08,0,0.3,11.88,0
2,01/30/2019 04:15:09 PM,01/31/2019 04:03:27 PM,1,1.17,1,N,113,107,1,8,1,0.5,1.96,0,0.3,11.76,0
1,01/30/2019 04:15:09 PM,01/30/2019 04:33:12 PM,1,2,1,N,140,43,1,12,1,0.5,3.45,0,0.3,17.25,0
2,01/30/2019 04:15:09 PM,01/30/2019 04:24:48 PM,3,1.02,1,N,43,263,2,7.5,1,0.5,0,0,0.3,9.3,0
2,01/30/2019 04:15:09 PM,01/30/2019 04:32:01 PM,2,1.88,1,N,140,236,1,11.5,1,0.5,2,0,0.3,15.3,0
2,01/30/2019 04:15:10 PM,01/30/2019 04:22:25 PM,1,1.02,1,N,234,186,1,6.5,1,0.5,1.66,0,0.3,9.96,0
2,01/30/2019 04:15:10 PM,01/30/2019 05:09:25 PM,3,19.98,2,N,132,239,2,52,4.5,0.5,0,5.76,0.3,63.06,0
1,01/30/2019 04:15:11 PM,01/30/2019 04:21:27 PM,1,0.6,1,N,161,162,1,5.5,1,0.5,1.45,0,0.3,8.75,0
2,01/30/2019 04:15:11 PM,01/30/2019 04:18:48 PM,5,0.34,1,N,143,239,1,4,1,0.5,1,0,0.3,6.8,0
2,01/30/2019 04:15:11 PM,01/30/2019 04:18:11 PM,1,0.51,1,N,239,43,2,4,1,0.5,0,0,0.3,5.8,0
2,01/30/2019 04:15:12 PM,01/30/2019 04:33:42 PM,1,1.42,1,N,230,237,1,12,1,0.5,2.07,0,0.3,15.87,0
2,01/30/2019 04:15:12 PM,01/30/2019 04:22:40 PM,1,0.95,1,N,137,170,1,6.5,1,0.5,1.66,0,0.3,9.96,0
1,01/30/2019 04:15:13 PM,01/30/2019 04:56:21 PM,2,6,1,N,13,141,2,28,1,0.5,0,0,0.3,29.8,0
2,01/30/2019 04:15:13 PM,01/30/2019 04:21:21 PM,1,0.46,1,N,161,170,1,5.5,1,0.5,1,0,0.3,8.3,0
1,01/30/2019 04:15:13 PM,01/30/2019 04:24:13 PM,2,0.3,1,N,236,75,1,7,1,0.5,1.75,0,0.3,10.55,0
2,01/30/2019 04:15:14 PM,01/30/2019 04:24:24 PM,5,1.19,1,N,186,137,1,7.5,1,0.5,1,0,0.3,10.3,0
2,01/30/2019 04:15:14 PM,01/30/2019 04:29:28 PM,2,1.6,1,N,236,161,2,10,1,0.5,0,0,0.3,11.8,0
2,01/30/2019 04:15:14 PM,01/30/2019 04:23:39 PM,1,0.81,1,N,48,163,1,6.5,1,0.5,1.66,0,0.3,9.96,0
2,01/30/2019 04:15:15 PM,01/30/2019 04:18:31 PM,1,0.67,1,N,238,151,1,4.5,1,0.5,1.58,0,0.3,7.88,0
2,01/30/2019 04:15:15 PM,01/30/2019 04:22:33 PM,6,1.11,1,N,142,143,1,6.5,1,0.5,1.66,0,0.3,9.96,0
2,01/30/2019 04:15:15 PM,01/30/2019 04:35:25 PM,1,2.67,1,N,231,234,1,14.5,1,0.5,3.26,0,0.3,19.56,0
1,01/30/2019 04:15:16 PM,01/30/2019 04:45:28 PM,1,4.2,1,N,43,249,1,20,1,0.5,1,0,0.3,22.8,0
2,01/30/2019 04:15:16 PM,01/30/2019 04:17:43 PM,1,0.43,1,N,50,48,1,4,1,0.5,1.16,0,0.3,6.96,0
2,01/30/2019 04:15:17 PM,01/30/2019 04:25:12 PM,2,1.48,1,N,229,237,1,8.5,1,0.5,1.75,0,0.3,12.05,0
1,01/30/2019 04:15:17 PM,01/30/2019 04:23:52 PM,1,1.2,1,N,263,236,2,7,1,0.5,0,0,0.3,8.8,0
2,01/30/2019 04:15:17 PM,01/30/2019 04:23:48 PM,1,1.26,1,N,68,186,1,7.5,1,0.5,1.86,0,0.3,11.16,0
1,01/30/2019 04:15:17 PM,01/30/2019 04:22:43 PM,1,0.9,1,N,230,186,1,6.5,1,0.5,1.65,0,0.3,9.95,0
2,01/30/2019 04:15:18 PM,01/30/2019 05:05:07 PM,6,9.16,1,N,230,127,1,33,1,0.5,3,0,0.3,37.8,0
2,01/30/2019 04:15:18 PM,01/30/2019 05:10:47 PM,1,11.51,1,N,164,138,1,40,1,0.5,9.51,5.76,0.3,57.07,0
1,01/30/2019 04:15:18 PM,01/30/2019 04:29:43 PM,1,1.2,1,N,231,148,1,10,1,0.5,2.35,0,0.3,14.15,0
2,01/30/2019 04:15:18 PM,01/30/2019 04:20:39 PM,1,0.95,1,N,265,21,1,5.5,1,0.5,1.46,0,0.3,8.76,0
2,01/30/2019 04:15:19 PM,01/30/2019 04:24:09 PM,1,1.34,1,N,237,236,1,7.5,1,0.5,1.86,0,0.3,11.16,0
2,01/30/2019 04:15:19 PM,01/30/2019 04:37:33 PM,1,3.28,1,N,90,142,1,15.5,1,0.5,4.32,0,0.3,21.62,0
2,01/30/2019 04:15:19 PM,01/30/2019 04:21:27 PM,1,0.82,1,N,237,161,1,6,1,0.5,1.17,0,0.3,8.97,0
2,01/30/2019 04:15:19 PM,01/30/2019 04:25:41 PM,1,1.07,1,N,161,164,1,8,1,0.5,2.94,0,0.3,12.74,0
2,01/30/2019 04:15:20 PM,01/30/2019 04:32:31 PM,1,2.27,1,N,230,239,1,12.5,1,0.5,2.86,0,0.3,17.16,0
1,01/30/2019 04:15:20 PM,01/30/2019 04:31:44 PM,1,1.5,1,N,163,237,1,11.5,1,0.5,2,0,0.3,15.3,0
1,01/30/2019 04:15:20 PM,01/30/2019 05:15:17 PM,1,19,2,N,132,148,1,52,4.5,0.5,10,5.76,0.3,73.06,0
2,01/30/2019 04:15:20 PM,01/30/2019 04:25:37 PM,1,1.23,1,N,233,164,2,8,1,0.5,0,0,0.3,9.8,0
1,01/30/2019 04:15:20 PM,01/30/2019 04:24:11 PM,1,0.8,1,N,237,262,1,7,1,0.5,1.32,0,0.3,10.12,0
2,01/30/2019 04:15:20 PM,01/30/2019 04:23:20 PM,1,1.13,1,N,236,141,1,7,1,0.5,1,0,0.3,9.8,0
2,01/30/2019 04:15:20 PM,01/30/2019 04:23:55 PM,1,0.88,1,N,186,100,1,7,1,0.5,1.76,0,0.3,10.56,0
2,01/30/2019 04:15:21 PM,01/30/2019 04:29:15 PM,2,2.5,1,N,223,129,1,12,1,0.5,1,0,0.3,14.8,0
2,01/30/2019 04:15:21 PM,01/30/2019 04:33:10 PM,1,1.76,1,N,186,114,1,12,1,0.5,2.76,0,0.3,16.56,0
2,01/30/2019 04:15:21 PM,01/30/2019 04:29:14 PM,1,1.3,1,N,237,161,2,9.5,1,0.5,0,0,0.3,11.3,0
1,01/30/2019 04:15:22 PM,01/30/2019 04:32:11 PM,1,2.1,1,N,237,137,1,11.5,1,0.5,2,0,0.3,15.3,0
1,01/30/2019 04:15:22 PM,01/30/2019 04:20:03 PM,2,0.4,1,N,161,161,2,4.5,1,0.5,0,0,0.3,6.3,0
2,01/30/2019 04:15:22 PM,01/30/2019 04:45:33 PM,2,3.37,1,N,236,100,1,19,1,0.5,4.16,0,0.3,24.96,0
2,01/30/2019 04:15:22 PM,01/30/2019 04:33:14 PM,1,1.5,1,N,164,229,1,12,1,0.5,1.2,0,0.3,15,0
1,01/30/2019 04:15:22 PM,01/30/2019 04:33:41 PM,1,2.7,1,N,75,239,1,13,1,0.5,1,0,0.3,15.8,0
1,01/30/2019 04:15:22 PM,01/30/2019 04:19:15 PM,1,0.4,1,N,236,236,2,4.5,1,0.5,0,0,0.3,6.3,0
2,01/30/2019 04:15:22 PM,01/30/2019 04:25:59 PM,6,1.01,1,N,236,141,1,8,1,0.5,1.18,0,0.3,10.98,0
2,01/30/2019 04:15:22 PM,01/30/2019 04:20:28 PM,1,0.62,1,N,162,161,1,5,1,0.5,0.68,0,0.3,7.48,0
2,01/30/2019 04:15:23 PM,01/30/2019 04:29:02 PM,2,1.78,1,N,107,158,1,10,1,0.5,2.36,0,0.3,14.16,0
1,01/30/2019 04:15:23 PM,01/30/2019 04:19:41 PM,1,0.6,1,N,68,68,1,5,1,0.5,1.35,0,0.3,8.15,0
2,01/30/2019 04:15:23 PM,01/30/2019 04:25:49 PM,1,1.32,1,N,237,236,1,8,1,0.5,1,0,0.3,10.8,0
2,01/30/2019 04:15:23 PM,01/30/2019 04:27:17 PM,4,1.35,1,N,209,211,1,9,1,0.5,2.16,0,0.3,12.96,0
1,01/30/2019 04:15:23 PM,01/30/2019 04:18:58 PM,1,0,1,N,239,239,3,4,1,0.5,0,0,0.3,5.8,0
1,01/30/2019 04:15:24 PM,01/30/2019 04:18:40 PM,2,0.5,1,N,264,264,1,4.5,1,0.5,1.25,0,0.3,7.55,0
1,01/30/2019 04:15:24 PM,01/30/2019 04:31:53 PM,3,2.4,1,N,43,142,1,12,1,0.5,2.75,0,0.3,16.55,0
2,01/30/2019 04:15:25 PM,01/30/2019 04:54:45 PM,2,9.34,1,N,162,138,1,31.5,1,0.5,7.81,5.76,0.3,46.87,0
1,01/30/2019 04:15:25 PM,01/30/2019 04:17:22 PM,1,0.3,1,N,236,236,1,3.5,1,0.5,1.05,0,0.3,6.35,0
1,01/30/2019 04:15:25 PM,01/30/2019 04:30:34 PM,1,2,1,N,163,75,1,11.5,1,0.5,2.65,0,0.3,15.95,0
1,01/30/2019 04:15:26 PM,01/30/2019 04:22:49 PM,2,1.1,1,N,237,141,1,7,1,0.5,1,0,0.3,9.8,0
2,01/30/2019 04:15:26 PM,01/30/2019 05:12:05 PM,1,8.15,1,N,137,95,1,35.5,1,0.5,0,5.76,0.3,43.06,0
1,01/30/2019 04:15:26 PM,01/30/2019 04:35:50 PM,1,2.4,1,N,142,238,1,14,1,0.5,3.15,0,0.3,18.95,0
1,01/30/2019 04:15:26 PM,01/30/2019 04:20:04 PM,1,1.1,1,N,68,90,2,6,1,0.5,0,0,0.3,7.8,0
2,01/30/2019 04:15:27 PM,01/30/2019 04:24:06 PM,1,0.78,1,N,236,237,2,7,1,0.5,0,0,0.3,8.8,0
1,01/30/2019 04:15:27 PM,01/30/2019 04:23:56 PM,1,1.4,1,N,161,142,1,7.5,1,0.5,1,0,0.3,10.3,0
1,01/30/2019 04:15:27 PM,01/30/2019 04:28:47 PM,4,1.7,1,N,264,264,1,10,1,0.5,2.35,0,0.3,14.15,0
2,01/30/2019 04:15:27 PM,01/30/2019 04:26:44 PM,1,0.83,1,N,262,141,1,8,1,0.5,0,0,0.3,9.8,0
1,01/30/2019 04:15:28 PM,01/30/2019 04:34:25 PM,1,2.9,1,N,161,224,1,13.5,1,0.5,3.8,0,0.3,19.1,0
2,01/30/2019 04:15:28 PM,01/30/2019 04:25:29 PM,1,0.93,1,N,236,141,1,7.5,1,0.5,1.4,0,0.3,10.7,0
1,01/30/2019 04:15:28 PM,01/30/2019 04:28:49 PM,1,2.4,1,N,238,75,1,11,1,0.5,2.55,0,0.3,15.35,0
1,01/30/2019 04:15:28 PM,01/30/2019 05:05:53 PM,1,9.3,1,N,164,173,2,35.5,1,0.5,0,5.76,0.3,43.06,0
2,01/30/2019 04:15:28 PM,01/30/2019 04:19:57 PM,1,0.61,1,N,137,107,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 04:15:29 PM,01/30/2019 04:21:52 PM,4,0.7,1,N,161,164,1,5.5,1,0.5,1.46,0,0.3,8.76,0
2,01/30/2019 04:15:29 PM,01/30/2019 04:27:45 PM,1,1.47,1,N,164,246,1,9,1,0.5,2.16,0,0.3,12.96,0
2,01/30/2019 04:15:29 PM,01/30/2019 04:29:36 PM,1,2.01,1,N,140,170,1,11,1,0.5,2.56,0,0.3,15.36,0
2,01/30/2019 04:15:29 PM,01/30/2019 04:31:41 PM,1,1.69,1,N,107,170,1,11,1,0.5,2.56,0,0.3,15.36,0
1,01/30/2019 04:15:29 PM,01/30/2019 04:22:29 PM,1,1.1,1,N,162,164,1,6.5,1,0.5,1.25,0,0.3,9.55,0
2,01/30/2019 04:15:29 PM,01/31/2019 03:32:57 PM,6,1.27,1,N,161,170,1,11.5,1,0.5,2.66,0,0.3,15.96,0
1,01/30/2019 04:15:30 PM,01/30/2019 04:32:24 PM,2,2,1,N,90,48,2,12,1,0.5,0,0,0.3,13.8,0
1,01/30/2019 04:15:30 PM,01/30/2019 04:26:08 PM,1,1,1,N,107,68,2,8.5,1,0.5,0,0,0.3,10.3,0
2,01/30/2019 04:15:31 PM,01/30/2019 04:22:04 PM,1,0.83,1,N,146,145,1,6,1,0.5,1.56,0,0.3,9.36,0
2,01/30/2019 04:15:31 PM,01/30/2019 04:18:56 PM,6,0.62,1,N,162,162,2,4.5,1,0.5,0,0,0.3,6.3,0
2,01/30/2019 04:15:31 PM,01/30/2019 04:19:32 PM,1,0.96,1,N,238,43,1,5.5,1,0.5,1.46,0,0.3,8.76,0
1,01/30/2019 04:15:32 PM,01/30/2019 06:06:27 PM,2,17.9,2,N,144,132,1,52,4.5,0.5,11.45,0,0.3,68.75,0
1,01/30/2019 04:15:32 PM,01/30/2019 04:29:43 PM,1,2.3,1,N,263,74,1,11,1,0.5,3.8,0,0.3,16.6,0
2,01/30/2019 04:15:32 PM,01/30/2019 04:25:40 PM,5,1.19,1,N,264,264,2,8,1,0.5,0,0,0.3,9.8,0
1,01/30/2019 04:15:32 PM,01/30/2019 04:28:41 PM,1,1.2,1,N,100,162,1,9.5,1,0.5,2.8,0,0.3,14.1,0
2,01/30/2019 04:15:33 PM,01/30/2019 04:26:38 PM,1,1.26,1,N,249,107,1,8,1,0.5,1.96,0,0.3,11.76,0
1,01/30/2019 04:15:33 PM,01/30/2019 04:27:20 PM,2,1.9,1,N,68,249,1,10,1,0.5,2,0,0.3,13.8,0
2,01/30/2019 04:15:33 PM,01/30/2019 04:21:05 PM,1,0.68,1,N,236,75,2,5.5,1,0.5,0,0,0.3,7.3,0
2,01/30/2019 04:15:33 PM,01/30/2019 04:35:28 PM,1,2.4,1,N,237,186,2,14,1,0.5,0,0,0.3,15.8,0
2,01/30/2019 04:15:33 PM,01/30/2019 05:37:53 PM,1,12.61,1,N,158,169,2,50.5,1,0.5,0,0,0.3,52.3,0
2,01/30/2019 04:15:33 PM,01/30/2019 04:17:04 PM,5,0.25,1,N,170,170,2,3,1,0.5,0,0,0.3,4.8,0
2,01/30/2019 04:15:33 PM,01/30/2019 04:41:06 PM,1,3.9,5,N,142,41,1,15.99,0,0.5,0,0,0.3,16.79,0
2,01/30/2019 04:15:33 PM,01/30/2019 04:35:52 PM,2,1.52,1,N,230,170,2,12.5,1,0.5,0,0,0.3,14.3,0
2,01/30/2019 04:15:34 PM,01/30/2019 04:20:57 PM,5,0.82,1,N,230,163,2,5.5,1,0.5,0,0,0.3,7.3,0
2,01/30/2019 04:15:34 PM,01/30/2019 04:19:43 PM,1,0.81,1,N,238,75,1,5,1,0.5,1.7,0,0.3,8.5,0
2,01/30/2019 04:15:34 PM,01/30/2019 04:35:15 PM,1,2.63,1,N,142,151,1,13.5,1,0.5,1.53,0,0.3,18.78,0
1,01/30/2019 04:15:35 PM,01/30/2019 04:22:25 PM,2,0.8,1,N,137,234,1,6,1,0.5,1,0,0.3,8.8,0
2,01/30/2019 04:15:35 PM,01/30/2019 04:47:32 PM,1,7.88,1,N,138,233,1,28,1,0.5,7.11,5.76,0.3,42.67,0
1,01/30/2019 04:15:35 PM,01/30/2019 04:29:01 PM,1,1.4,1,Y,163,170,1,9.5,1,0.5,1.13,0,0.3,12.43,0
1,01/30/2019 04:15:35 PM,01/30/2019 04:23:26 PM,1,1.1,1,N,246,234,1,7,1,0.5,0,0,0.3,8.8,0
1,01/30/2019 04:15:35 PM,01/30/2019 04:29:46 PM,1,1.8,1,N,142,141,1,10.5,1,0.5,1.23,0,0.3,13.53,0
1,01/30/2019 04:15:36 PM,01/30/2019 04:23:15 PM,0,0.9,1,N,141,237,1,6.5,1,0.5,1,0,0.3,9.3,0
2,01/30/2019 04:15:36 PM,01/30/2019 04:28:52 PM,1,1.81,1,N,231,66,1,9.5,1,0.5,2.26,0,0.3,13.56,0
2,01/30/2019 04:15:36 PM,01/30/2019 04:29:07 PM,1,1.63,1,N,230,234,1,9.5,1,0.5,2.82,0,0.3,14.12,0
2,01/30/2019 04:15:36 PM,01/30/2019 04:17:17 PM,1,0.1,1,N,164,170,2,3,1,0.5,0,0,0.3,4.8,0
2,01/30/2019 04:15:36 PM,01/30/2019 04:23:44 PM,1,1.18,1,N,238,142,1,7.5,1,0.5,1.86,0,0.3,11.16,0
1,01/30/2019 04:15:36 PM,01/30/2019 04:25:07 PM,1,1.3,1,N,141,236,1,8,1,0.5,1.95,0,0.3,11.75,0
2,01/30/2019 04:15:37 PM,01/30/2019 04:31:35 PM,1,1.83,1,N,237,238,1,11,1,0.5,2.56,0,0.3,15.36,0
1,01/30/2019 04:15:37 PM,01/30/2019 04:24:21 PM,1,1.2,1,N,264,264,1,8,1,0.5,1.95,0,0.3,11.75,0
1,01/30/2019 04:15:37 PM,01/30/2019 04:21:45 PM,1,0.4,1,N,161,161,1,5.5,1,0.5,1,0,0.3,8.3,0
2,01/30/2019 04:15:37 PM,01/31/2019 03:31:24 PM,1,1.86,1,N,43,48,1,11.5,1,0.5,2.66,0,0.3,15.96,0
2,01/30/2019 04:15:38 PM,01/30/2019 04:17:50 PM,1,0.58,1,N,68,68,1,4,1,0.5,1.74,0,0.3,7.54,0
2,01/30/2019 04:15:39 PM,01/30/2019 04:37:30 PM,1,2.21,1,N,249,90,2,14.5,1,0.5,0,0,0.3,16.3,0
2,01/30/2019 04:15:39 PM,01/30/2019 04:20:16 PM,5,1.09,1,N,43,238,1,5.5,1,0.5,1.2,0,0.3,8.5,0
2,01/30/2019 04:15:39 PM,01/30/2019 04:27:48 PM,3,1.95,1,N,239,161,1,10,1,0.5,2.36,0,0.3,14.16,0
2,01/30/2019 04:15:40 PM,01/30/2019 04:28:40 PM,1,1.31,1,N,230,233,1,9,1,0.5,1,0,0.3,11.8,0
2,01/30/2019 04:15:40 PM,01/30/2019 04:43:22 PM,6,4.6,1,N,87,186,1,20.5,1,0.5,3,0,0.3,25.3,0
1,01/30/2019 04:15:40 PM,01/30/2019 05:27:59 PM,1,16,2,N,234,132,1,52,4.5,0.5,10,5.76,0.3,73.06,0
1,01/30/2019 04:15:40 PM,01/30/2019 04:44:17 PM,1,4.3,1,N,238,170,1,21.5,1,0.5,4.66,0,0.3,27.96,0
2,01/30/2019 04:15:40 PM,01/30/2019 04:23:03 PM,2,1.17,1,N,249,246,2,7,1,0.5,0,0,0.3,8.8,0
2,01/30/2019 04:15:41 PM,01/30/2019 04:26:21 PM,1,1.03,1,N,236,237,1,8,1,0.5,0,0,0.3,9.8,0
2,01/30/2019 04:15:41 PM,01/30/2019 04:26:48 PM,1,1.19,1,N,163,186,1,8.5,1,0.5,3.09,0,0.3,13.39,0
1,01/30/2019 04:15:41 PM,01/30/2019 04:23:14 PM,1,1.1,1,N,231,13,3,6.5,1,0.5,0,0,0.3,8.3,0
1,01/30/2019 04:15:41 PM,01/30/2019 05:14:16 PM,2,15.7,1,N,132,112,2,49.5,1,0.5,0,0,0.3,51.3,0
1,01/30/2019 04:15:42 PM,01/30/2019 04:27:32 PM,3,1.6,1,N,158,231,1,9,1,0.5,2,0,0.3,12.8,0
2,01/30/2019 04:15:43 PM,01/30/2019 04:37:01 PM,4,2.79,1,N,239,68,1,15.5,1,0.5,4.32,0,0.3,21.62,0
2,01/30/2019 04:15:43 PM,01/30/2019 04:35:58 PM,1,3.21,1,N,68,239,1,14.5,1,0.5,3.26,0,0.3,19.56,0
1,01/30/2019 04:15:43 PM,01/30/2019 04:29:43 PM,1,2,1,N,170,249,1,10.5,1,0.5,2.45,0,0.3,14.75,0
2,01/30/2019 04:15:43 PM,01/30/2019 04:56:52 PM,1,5.88,1,N,87,141,1,25.5,1,0.5,4.1,0,0.3,31.4,0
1,01/30/2019 04:15:44 PM,01/30/2019 04:16:02 PM,2,0.2,2,N,132,132,1,52,4.5,0.5,12.6,5.76,0.3,75.66,0
2,01/30/2019 04:15:44 PM,01/30/2019 04:29:55 PM,1,2.08,1,N,142,151,1,10.5,1,0.5,1.7,0,0.3,14,0
2,01/30/2019 04:15:44 PM,01/30/2019 04:35:30 PM,1,2.61,1,N,238,141,1,14,1,0.5,3.16,0,0.3,18.96,0
1,01/30/2019 04:15:44 PM,01/30/2019 04:21:03 PM,1,0.7,1,N,234,107,1,5.5,1,0.5,1.45,0,0.3,8.75,0
2,01/30/2019 04:15:44 PM,01/30/2019 04:38:33 PM,1,2.06,1,N,130,130,1,13,1,0.5,2,0,0.3,16.8,0
1,01/30/2019 04:15:45 PM,01/30/2019 04:24:28 PM,1,1.2,1,N,161,234,1,7.5,1,0.5,1.85,0,0.3,11.15,0
1,01/30/2019 04:15:45 PM,01/30/2019 04:50:12 PM,1,5.2,1,N,231,229,1,22,1,0.5,4,0,0.3,27.8,0
2,01/30/2019 04:15:45 PM,01/30/2019 04:22:01 PM,3,0.73,1,N,163,50,1,6,1,0.5,1.56,0,0.3,9.36,0
1,01/30/2019 04:15:45 PM,01/30/2019 04:32:04 PM,0,1.7,1,N,170,50,2,11,1,0.5,0,0,0.3,12.8,0
2,01/30/2019 04:15:46 PM,01/30/2019 04:32:09 PM,2,2.52,1,N,50,238,1,12,1,0.5,2.76,0,0.3,16.56,0
2,01/30/2019 04:15:46 PM,01/30/2019 04:54:55 PM,1,2.83,1,N,97,181,2,23,1,0.5,0,0,0.3,24.8,0
2,01/30/2019 04:15:46 PM,01/30/2019 04:23:34 PM,1,0.62,1,N,234,164,1,6.5,1,0.5,1,0,0.3,9.3,0
