,splits,length,variance
176,3977,0.4232841596464139,0.00034302744099999995
177,12219,17.002812997466044,1.124569048849
178,1593,0.4283036694780416,0.00034942824899999997
179,14967,15.734733155029964,0.6762595225
180,3507,16.895567777018183,0.619232069569
181,3622,1.3696694633935578,0.0025136184959999998
182,6403,1.2155724870696991,0.0029977815040000003
183,1414,1.8450356169954647,0.0047927929
184,12463,15.092703312296456,0.5608542056039999
185,3925,13.209620846876659,0.457761849561
186,2496,10.39919720424628,0.2511914161
187,5090,16.92106602848859,0.602126337024
188,950,0.9214751892012903,0.001235100736
189,4440,0.7627295885710992,0.001078399921
190,14454,14.69263148004654,0.496142731876
191,13685,16.99687186636872,1.1016475648359998
192,1522,16.754142029848012,0.5381983043999999
193,3289,0.5682353190971029,0.000648262521
194,3098,16.9053127084565,0.6407906440360001
195,7033,16.238920843915935,0.718869971044
196,29344,16.902440095813848,1.2551079398559999
197,4979,15.578999333518537,0.585030706129
198,2654,0.6749589976828081,0.0008603662240000001
199,6767,15.430365569355626,0.8186992324
200,26390,16.62983136597384,0.9364800629610001
201,8168,0.4910487594286865,0.000518381824
202,1563,13.765109850913616,0.5107432035689999
203,10818,14.494968076764328,0.5885820304809999
204,18398,16.035565711591047,0.8185182783999999
205,3676,16.794799847580915,0.7019775412809999
206,11095,13.406029791385755,0.452219935729
207,1050,16.305576683090912,0.418618058049
208,9617,16.70957999389971,0.6722606072249999
209,2170,0.4941896336082214,0.000490046769
210,2284,0.7402872202292434,0.0007997018409999999
211,7039,15.722866750873564,0.5563459249960001
212,4906,0.5428351331082126,0.000582353424
213,4166,16.649858011508506,0.4963540665760001
214,5483,0.7167847438656796,0.000904986889
215,1208,0.608376762142762,0.0005061600040000001
216,7745,14.706467046765304,0.4766535408010001
217,3318,14.402182006337528,0.3909175547559999
218,1729,15.659107387588598,0.587801289124
219,2777,16.505504371178205,0.7535958738009999
220,6458,16.05884704200696,0.6745665424000001
221,8153,0.6463044064003869,0.000871312324
222,2361,1.1008897314331327,0.0017244917290000002
223,23540,16.922567092751752,0.7208383564840001
224,1401,0.8320030489325752,0.0011855626240000001
225,5880,15.641317399163654,0.5970158382240001
226,1793,16.786855347939536,0.6286349082250001
227,10294,9.50663751970767,0.186055058281
228,3407,0.5801022990901935,0.0005996131689999999
229,1928,12.240740452529046,0.30942518760000004
230,5289,16.225755683297418,0.572868848161
231,2434,0.6546568365822489,0.000692058249
232,6190,16.835911557646664,0.572762889721
233,2187,0.500862083574033,0.000369139369
234,21492,16.085718266063004,1.077311140096
235,2768,0.6931753677236766,0.000903242916
236,8630,15.640805008891931,0.7838269156000001
237,13022,12.737524218450284,0.367246908081
238,1631,0.7514128079274225,0.000834921025
239,6240,16.939793820960244,0.8682717397209999
240,692,0.8248102876251268,0.0009841396410000002
241,6810,16.913273467363055,0.7369037817610001
242,2523,15.370663428269165,0.609936008256
243,6748,0.4478737959638601,0.000410953984
244,2763,10.839191708033269,0.2369158276
245,3164,0.3931533710340444,0.0003487929760000001
246,1832,12.769687558337875,0.3195912249760001
247,1561,11.568548214873516,0.480260088064
248,2720,0.7785458827933275,0.001030153216
249,1374,16.463976705463836,0.5421730329760001
250,4612,16.577819299096095,0.908994441744
251,3280,16.907801027278442,0.661134862404
252,6751,16.702642397132347,0.537381361969
253,3503,13.451149055858144,0.4539794884000001
254,2277,14.821513588938998,0.427043952196
255,4919,16.91034104878435,0.6170055370090001
256,4708,14.317114020238686,0.471710723344
257,5324,16.795594623000078,0.657527996161
258,8345,0.5944738957627018,0.0006899552890000001
259,1875,14.270142909548929,0.44118289465599997
260,1609,0.6890173297638005,0.0008800715560000002
261,6516,14.903873681986015,0.612077781316
262,4178,13.396370599156475,0.42612042284100005
263,11408,17.013273441728302,0.8977012958409999
264,2879,0.654799451775429,0.000651117289
265,5179,0.490374820791779,0.0005097209289999999
266,3225,14.312041013834575,0.556720422769
267,5898,8.689105215188128,1.525761037089
268,14549,14.941712986793965,0.6818696685160001
269,5011,0.557152933660698,0.000516516529
270,21378,16.64026239008808,0.959404578064
271,2512,0.5859020150899479,0.0005162438410000001
272,1238,0.6642216288144885,0.000767123809
273,2482,15.966854128189507,0.550342906201
274,23886,16.930384820801574,1.122588987529
275,7015,12.146816608827171,0.313135372225
276,1254,0.9006353124680803,0.002003547121
277,20756,16.491204029400986,0.8620361146809999
278,4574,16.181622247295536,0.6825519118889999
279,1730,15.26711570446346,0.5407778613759999
280,683,16.72691299402809,0.507047957329
281,3175,8.179885946091026,0.12556533990399998
282,583,7.746869996660742,0.099806078241
283,6210,15.511023364331214,0.609406616025
284,1639,7.2913780779228095,0.09835938612899997
285,6868,11.98261170263808,0.33372226996899995
286,9420,16.74880000898422,0.658874747521
287,1581,0.741557251178126,0.0008004938490000001
288,4983,14.900015477669573,0.6008699249639999
289,3061,8.300179222252277,0.123407474436
290,20400,16.80268657832074,0.8571908157159999
291,13099,14.871082061032471,0.636609302884
292,5110,16.996563001521398,0.7367853230439999
293,3554,16.82627519864533,0.9604980025
294,16058,16.969848757461847,0.9602824036
295,9019,16.15847451078758,0.6999280046890001
296,9273,15.850587624168837,0.611721079876
297,4083,14.925191774610903,0.559095666529
298,6101,13.784429756368064,0.5289478349440001
299,1662,16.444181059494774,0.6918380058239999
300,5357,9.052244606225774,0.185466312964
301,7582,14.925047508931193,0.5383347663689999
302,6918,12.851490247672935,0.344198115856
303,5842,0.4882005280082346,0.000470759809
304,3303,1.0441405041970102,0.0014378505609999998
